﻿上場No.,馬名,性,毛色,生年月日,父馬名,母馬名,母の父,販売申込者名,所有者名,生産牧場名,飼養者名
30,ビアンカリボン２０１８,牝,黒鹿,4/3,バゴ,ビアンカリボン,スペシャルウィーク,（有）グランデファーム,（有）グランデファーム,斉藤スタッド,（有）グランデファーム
31,ニシノフジムスメ２０１８,牝,鹿,5/5,ヘニーヒューズ,ニシノフジムスメ,キングヘイロー,村上　欽哉,村上　欽哉,村上　欽哉,（有）チェスナットファーム
32,ヒシシンエイ２０１８,牡,黒鹿,3/12,トーセンジョーダン,ヒシシンエイ,スペシャルウィーク,（有）山口ステーブル,（有）山口ステーブル,中山　高鹿康,（有）山口ステーブル
33,ビッグザム２０１８,牡,鹿,2/11,ケープブランコ,ビッグザム,Zamindar,若林　順一,若林　順一,栄進牧場,（株）セイクリットファーム
34,ヒカリベルサイユ２０１８,牡,鹿,6/5,バトルプラン,ヒカリベルサイユ,タニノギムレット,村上　進治,村上　進治,前川　義則,クラックステーブル
35,ハローオンザヒル２０１８,牡,芦,4/1,エイシンヒカリ,ハローオンザヒル,シンボリクリスエス,（株）山﨑ＳＴＡＢＬＥ,（株）山﨑ＳＴＡＢＬＥ,（有）千葉飯田牧場,（株）山﨑ＳＴＡＢＬＥ
36,デューイガール２０１８,牡,鹿,3/11,ローエングリン,デューイガール,スペシャルウィーク,（株）門別牧場,（株）門別牧場,海馬沢　明,（株）門別牧場
37,パパパノチョイナ２０１８,牝,鹿,2/3,シニスターミニスター,パパパノチョイナ,アフリート,（有）グランデファーム,（有）グランデファーム,（有）藤沢牧場,（有）グランデファーム
38,ピンキーカフェ２０１８,牝,黒鹿,5/7,ダノンレジェンド,ピンキーカフェ,ステイゴールド,（有）坂東牧場,（有）坂東牧場,（有）斉藤英牧場,（有）坂東牧場
39,ピンクデージー２０１８,牡,鹿,6/14,エスポワールシチー,ピンクデージー,ワイルドラッシュ,高橋　光一,高橋　光一,野島牧場,（有）大作ステーブル
40,ビーチデバカンス２０１８,牡,黒鹿,3/13,キズナ,ビーチデバカンス,アドマイヤジャパン,（株）大樹,（株）大樹,高橋　修,アリドメトレーニングファーム
41,ピサノパスティーユ２０１８,牝,栗,4/10,ラブリーデイ,ピサノパスティーユ,サンデーサイレンス,（有）五丸農場,（有）五丸農場,（有）ダイヤモンドファーム,（株）セイクリットファーム
42,フェイドレス２０１８,牝,鹿,3/25,タニノギムレット,フェイドレス,バブルガムフェロー,岡田スタッド,岡田スタッド,岡田スタッド,岡田スタッド
43,フェスティヴレディ２０１８,牝,栗,4/17,メイショウボーラー,フェスティヴレディ,ブライアンズタイム,（有）北星村田牧場,（有）北星村田牧場,（有）北星村田牧場,（有）賀張宝寄山育成牧場
44,プモ２０１８,牡,黒鹿,4/19,リーチザクラウン,プモ,アグネスデジタル,（有）三石軽種馬共同育成センター,（有）三石軽種馬共同育成センター,（有）高村牧場,（有）三石軽種馬共同育成センター
45,ブライアンオークス２０１８,牡,芦,2/25,クリーンエコロジー,ブライアンオークス,ブライアンズタイム,ルヴァンレーシング,ルヴァンレーシング,聖心台牧場（有）,（株）森本スティーブル
46,ブロームフォンテン２０１８,牡,黒鹿,3/22,ロードカナロア,ブロームフォンテン,Cape Cross,（株）タイヘイ牧場,（株）タイヘイ牧場,（株）タイヘイ牧場,（有）パイオニアファーム
47,ドゥルセデレーチェ２０１８,牡,栗,2/13,ドゥラメンテ,ドゥルセデレーチェ,フレンチデピュティ,（株）門別牧場,（株）門別牧場,（有）市川牧場,（株）門別牧場
48,パーカッショニスト２０１８,牡,栗,4/4,サウスヴィグラス,パーカッショニスト,アグネスタキオン,（株）エクワインレーシング,（株）エクワインレーシング,（有）大作ステーブル,（株）エクワインレーシング
49,ハートフルメロディ２０１８,牝,青鹿,3/13,マツリダゴッホ,ハートフルメロディ,チーフベアハート,（株）山﨑ＳＴＡＢＬＥ,（株）山﨑ＳＴＡＢＬＥ,松本牧場,（株）山﨑ＳＴＡＢＬＥ
50,ビバドリーム２０１８,牝,鹿,4/28,シニスターミニスター,ビバドリーム,クロフネ,（有）五丸農場,（有）五丸農場,（有）高瀬牧場,（株）セイクリットファーム
51,フィールドスピカ２０１８,牝,鹿,2/28,ディープスカイ,フィールドスピカ,パラダイスクリーク,飯島　暁人,飯島　暁人,（有）ダイヤモンドファーム,（有）グランデファーム
52,ペロチャン２０１８,牡,鹿,4/11,ベルシャザール,ペロチャン,サクラプレジデント,（株）門別山際牧場,（株）門別山際牧場,（株）門別山際牧場,（有）グリーンマイルトレーニングセンター
53,ホワイトウォーター２０１８,牡,鹿,5/26,ブラックタイド,ホワイトウォーター,Forestry,的場牧場,的場牧場,的場牧場,（株）ＰＹＲＡＭＩＤ　ＴＲＡＩＮＩＮＧ
54,マリアローザ２０１８,牡,鹿,3/22,アジアエクスプレス,マリアローザ,フジキセキ,（株）門別牧場,（株）門別牧場,大滝　康晴,（株）門別牧場
55,マイネチャーム２０１８,牡,青,2/26,ロージズインメイ,マイネチャーム,アグネスタキオン,原　弘之,原　弘之,（有）ビッグレッドファーム,（有）大作ステーブル
56,マリーファー２０１８,牡,鹿,2/19,Free Eagle,マリーファー,Dubawi,（有）ディアレストクラブ,（有）ディアレストクラブ,栄進牧場,（有）ディアレストクラブイースト
57,マイネホコモモラ２０１８,牡,鹿,3/7,シニスターミニスター,マイネホコモモラ,ロージズインメイ,岡田スタッド,岡田スタッド,岡田スタッド,岡田スタッド
58,フルオブラヴ２０１８,牡,芦,2/24,コパノリチャード,フルオブラヴ,チチカステナンゴ,（有）坂東牧場,（有）坂東牧場,西村牧場,（有）坂東牧場
59,ピュアーフレーム２０１８,牝,黒鹿,3/16,ドゥラメンテ,ピュアーフレーム,Silver Deputy,（有）チェスナットファーム,（有）チェスナットファーム,社台ファーム,（有）チェスナットファーム
60,ホウヨウターニング２０１８,牝,芦,4/10,ストロングリターン,ホウヨウターニング,メジロマックイーン,小林　和幸,小林　和幸,（有）木戸口牧場,クラックステーブル
61,マンノアクトレス２０１８,牝,栗,4/28,ジョーカプチーノ,マンノアクトレス,ハーツクライ,（株）山﨑ＳＴＡＢＬＥ,（株）山﨑ＳＴＡＢＬＥ,（有）中本牧場,（株）山﨑ＳＴＡＢＬＥ
62,ミスランタナ２０１８,牝,鹿,5/1,ヴァンセンヌ,ミスランタナ,Miswaki,（有）グランデファーム,（有）グランデファーム,（有）大北牧場,（有）グランデファーム
63,ミラクルクロス２０１８,牡,栗,5/15,ノヴェリスト,ミラクルクロス,フジキセキ,（株）門別牧場,（株）門別牧場,（有）川島牧場,（株）門別牧場
64,ミンドゥルレ２０１８,牡,青鹿,3/14,シビルウォー,ミンドゥルレ,カコイーシーズ,（有）米田牧場,（有）米田牧場,白瀬　盛雄,Ｇａｔｅｓ　Ｓｔａｂｌｅ
65,ブライダルソング２０１８,牡,黒鹿,2/15,ラブリーデイ,ブライダルソング,Selkirk,（有）五丸農場,（有）五丸農場,中前牧場,（株）セイクリットファーム
66,ミスチバスペニー２０１８,牝,青鹿,4/25,パドトロワ,ミスチバスペニー,テイエムオペラオー,原田ファーム,原田ファーム,原田ファーム,（有）日高軽種馬共同育成公社
67,メジロアリエル２０１８,牝,鹿,2/21,ヤマニンセラフィム,メジロアリエル,サクラバクシンオー,宝寄山　拓樹,宝寄山　拓樹,（有）高橋ファーム,（有）賀張宝寄山育成牧場
68,メリーウェザー２０１８,牝,芦,3/4,クロフネ,メリーウェザー,メジロベイリー,シンボリ牧場,シンボリ牧場,シンボリ牧場,（株）門別牧場
69,メイショウエニシ２０１８,牝,黒鹿,4/11,メイショウボーラー,メイショウエニシ,ダイワメジャー,（有）大作ステーブル,（有）大作ステーブル,レジェンドファーム,（有）大作ステーブル
70,モーガンズマンボ２０１８,牡,鹿,3/9,ヘニーヒューズ,モーガンズマンボ,Kingmambo,聖心台牧場（有）,聖心台牧場（有）,聖心台牧場（有）,（株）森本スティーブル
71,モエレカバーガール２０１８,牡,鹿,5/10,シンボリクリスエス,モエレカバーガール,フレンチデピュティ,（有）ヤマダステーブル,（有）ヤマダステーブル,（有）大作ステーブル,（有）ヤマダステーブル
72,モントレーストリート２０１８,牡,青鹿,3/1,グランプリボス,モントレーストリート,Candy Ride,（株）ランドウィック,（株）ランドウィック,栄進牧場,（株）ランドウィック
73,ユキノマーガレット２０１８,牝,鹿,2/28,フォーティナイナーズサン,ユキノマーガレット,クロフネ,（有）グランデファーム,（有）グランデファーム,クラウン日高牧場,（有）グランデファーム
74,ラスティーク２０１８,牝,鹿,4/28,シビルウォー,ラスティーク,Fusaichi Pegasus,（株）門別牧場,（株）門別牧場,トド岩高原銀河農場物語（有）,（株）門別牧場
75,ラウンドガール２０１８,牝,栗,3/31,バンブーエール,ラウンドガール,サウスヴィグラス,（株）ケイズ,（株）ケイズ,（株）ケイズ,（株）ケイズ
76,リンカラリー２０１８,牝,栗,4/4,ワンダーアキュート,リンカラリー,キンググローリアス,（株）アクティファーム,（株）アクティファーム,フクダファーム,（株）アクティファーム
77,ルーチェデルソーレ２０１８,牡,鹿,4/7,グロリアスノア,ルーチェデルソーレ,メイショウボーラー,（株）山﨑ＳＴＡＢＬＥ,（株）山﨑ＳＴＡＢＬＥ,（有）村本牧場,（株）山﨑ＳＴＡＢＬＥ
78,ルールザユニバース２０１８,牡,鹿,4/27,マジェスティックウォリアー,ルールザユニバース,ネオユニヴァース,（株）門別牧場,（株）門別牧場,笹島　智則,（株）門別牧場
79,ラストエンジェル２０１８,牝,鹿,5/10,バトルプラン,ラストエンジェル,バゴ,（有）グランデファーム,（有）グランデファーム,（有）荻伏三好ファーム,（有）グランデファーム
80,ホーリーシー２０１８,牝,黒鹿,4/9,ダノンレジェンド,ホーリーシー,タニノギムレット,（有）五丸農場,（有）五丸農場,武牧場,（株）セイクリットファーム
81,レディパッション２０１８,牝,黒鹿,5/9,サウスヴィグラス,レディパッション,ネオユニヴァース,（株）エクワインレーシング,（株）エクワインレーシング,ヒサイファーム,（株）エクワインレーシング
82,レッドシャンデル２０１８,牝,鹿,5/11,マクフィ,レッドシャンデル,ネオユニヴァース,（株）スマイルファーム,（株）スマイルファーム,（株）スマイルファーム,ヤシ・レーシングランチ
83,レアリサール２０１８,牡,黒鹿,4/19,リオンディーズ,レアリサール,ブライアンズタイム,（株）大樹,（株）大樹,（有）石田牧場,アリドメトレーニングファーム
84,レッダンゴールド２０１８,牡,黒鹿,5/20,ロードアルティマ,レッダンゴールド,サンデーサイレンス,ルヴァンレーシング,ルヴァンレーシング,田中スタッド,（株）森本スティーブル
85,アエテウレシイ２０１８,牡,黒鹿,2/24,パドトロワ,アエテウレシイ,アグネスタキオン,（有）下河辺牧場,（有）下河辺牧場,（有）下河辺牧場,（有）下河辺牧場
86,ワグテイル２０１８,牝,鹿,5/20,ダンカーク,ワグテイル,コマンズ,（株）門別牧場,（株）門別牧場,（有）富田牧場,（株）門別牧場
87,ランダムトーク２０１８,牝,黒鹿,3/17,リーチザクラウン,ランダムトーク,ジャングルポケット,宝寄山　拓樹,宝寄山　拓樹,ヴェルサイユファーム（株）,（有）賀張宝寄山育成牧場
88,ヴェンティミリア２０１８,牡,鹿,2/26,フリオーソ,ヴェンティミリア,ダンスインザダーク,中神牧場,中神牧場,富塚ファーム,ＭＡＸトレーニングファーム
89,リアリーラヴユー２０１８,牡,鹿,4/20,クリエイターⅡ,リアリーラヴユー,スペシャルウィーク,（有）米田牧場,（有）米田牧場,高橋　修,Ｇａｔｅｓ　Ｓｔａｂｌｅ
90,ルナールフェノメナ２０１８,牡,青,3/28,ベルシャザール,ルナールフェノメナ,バゴ,飯島　暁人,飯島　暁人,（有）広富牧場,（有）グランデファーム
91,メイショウタイム２０１８,牝,鹿,5/20,シニスターミニスター,メイショウタイム,メイショウドトウ,（有）大作ステーブル,（有）大作ステーブル,（有）大作ステーブル,（有）大作ステーブル
92,アイアンブリッジ２０１８,牝,鹿,4/28,ヴィクトワールピサ,アイアンブリッジ,トニービン,岡田スタッド,岡田スタッド,上村　清志,岡田スタッド
93,アポロレナ,牝,青鹿,3/1,ミッキーアイル,アポロジャスミン,Saint Liam,（株）愛知ステーブル,（株）愛知ステーブル,天羽　禮治,（株）愛知ステーブル
94,アルテミスターキン２０１８,牡,鹿,1/26,ベルシャザール,アルテミスターキン,ジョリーズヘイロー,（株）門別牧場,（株）門別牧場,前川　義則,（株）門別牧場
95,アフロディシアス２０１８,牡,栗,6/13,アイルハヴアナザー,アフロディシアス,ジャングルポケット,大栗　芳一,大栗　芳一,岡田スタッド,（株）吉永ファーム
96,アラフネ２０１８,牡,栗,3/22,マクフィ,アラフネ,クロフネ,（有）アラキファーム,（有）アラキファーム,（有）アラキファーム,（有）ディアレストクラブイースト
97,アレアレア２０１８,牡,黒鹿,3/31,ミッキーアイル,アレアレア,Kyllachy,（株）山﨑ＳＴＡＢＬＥ,（株）山﨑ＳＴＡＢＬＥ,（有）北島牧場,（株）山﨑ＳＴＡＢＬＥ
98,アルーリングアイズ２０１８,牡,鹿,5/12,ハービンジャー,アルーリングアイズ,ネオユニヴァース,（株）森本スティーブル,（株）森本スティーブル,岡本　昌市,（株）森本スティーブル
99,インシステント２０１８,牡,鹿,3/28,パドトロワ,インシステント,Diesis,（株）門別牧場,（株）門別牧場,原田　久司,（株）門別牧場
100,ルナクィーン２０１８,牡,青鹿,4/15,ロードアルティマ,ルナクィーン,フジキセキ,（株）ケイズ,（株）ケイズ,北俣ファーム,（株）ケイズ
101,レトロトウショウ２０１８,牡,鹿,4/19,ヴァンセンヌ,レトロトウショウ,マイニング,若林　順一,若林　順一,棚川　光男,（株）セイクリットファーム
102,ローマンクィーン２０１８,牡,黒鹿,2/7,ケイムホーム,ローマンクィーン,Holy Roman Emperor,（株）エクワインレーシング,（株）エクワインレーシング,（株）タイヘイ牧場,（株）エクワインレーシング
103,レッツグルーヴ２０１８,牝,栗,2/27,ディープブリランテ,レッツグルーヴ,フレンチデピュティ,（有）グランデファーム,（有）グランデファーム,荒井ファーム,（有）グランデファーム
104,アンジェルブ２０１８,牝,黒鹿,3/23,ベルシャザール,アンジェルブ,Tiznow,（有）下河辺牧場,（有）下河辺牧場,（有）下河辺牧場,（有）下河辺牧場
105,アートラヴァー２０１８,牡,栗,4/30,グランプリボス,アートラヴァー,ダイワメジャー,（株）アスラン,（株）アスラン,（株）アスラン,（株）門別牧場
106,オレンジローズ２０１８,牡,鹿,4/23,シビルウォー,オレンジローズ,スウェプトオーヴァーボード,（有）山口ステーブル,（有）山口ステーブル,真壁　信一,（有）山口ステーブル
107,マウントフジ２０１８,牡,栗,3/29,リアルインパクト,マウントフジ,Orientate,（有）チェスナットファーム,（有）チェスナットファーム,恵比寿興業（株）那須野牧場,（有）チェスナットファーム
108,ヴァレンティーネ２０１８,牡,鹿,3/18,ダンカーク,ヴァレンティーネ,デュランダル,的場牧場,的場牧場,的場牧場,（株）ＰＹＲＡＭＩＤ　ＴＲＡＩＮＩＮＧ
109,ウィステリア２０１８,牡,鹿,2/26,シニスターミニスター,ウィステリア,マンハッタンカフェ,（有）高橋ファーム,（有）高橋ファーム,村上　進治,（有）高橋ファーム
110,ウマヒトスジ２０１８,牡,鹿,2/7,パイロ,ウマヒトスジ,Tale of the Cat,（株）門別牧場,（株）門別牧場,佐竹　学,（株）門別牧場
111,ヴェルナッツァ２０１８,牝,鹿,4/1,ハービンジャー,ヴェルナッツァ,Unbridled's Song,（有）藤沢牧場,（有）藤沢牧場,（有）藤沢牧場,ヤシ・レーシングランチ
112,ウルビーノ２０１８,牝,鹿,5/19,シビルウォー,ウルビーノ,ワイルドラッシュ,野島牧場,野島牧場,野島牧場,（株）愛知ステーブル
113,エリザベススイート２０１８,牝,青鹿,4/18,ディスクリートキャット,エリザベススイート,ティンバーカントリー,中脇　満,中脇　満,白瀬　盛雄,ＭＡＸトレーニングファーム
114,エーシントゥーゴー２０１８,牝,鹿,5/9,ダンカーク,エーシントゥーゴー,Gone West,（有）ヤマダステーブル,（有）ヤマダステーブル,（有）高野牧場,（有）ヤマダステーブル
115,オドゥールゲラン２０１８,牝,黒鹿,5/2,ビービーガルダン,オドゥールゲラン,ステイゴールド,（株）門別牧場,（株）門別牧場,富菜牧場,（株）門別牧場
116,オープンシャッセ２０１８,牡,鹿,5/16,ディスクリートキャット,オープンシャッセ,ダンスインザダーク,（有）ベーシカル・コーチング・スクール,（有）ベーシカル・コーチング・スクール,風ノ丘ファーム,（有）ベーシカル・コーチング・スクール
117,サプライズライン２０１８,牡,鹿,4/24,グランプリボス,サプライズライン,スウェプトオーヴァーボード,藤巻　則弘,藤巻　則弘,藤巻　則弘,ＹＴＴパートナーシップ
118,ジェノア２０１８,牡,黒鹿,4/5,スマートファルコン,ジェノア,ストラヴィンスキー,原　弘之,原　弘之,（善）橋本牧場,（有）大作ステーブル
119,エヴァソーマッチ２０１８,牡,鹿,3/22,リーチザクラウン,エヴァソーマッチ,アフリート,若林　順一,若林　順一,米田　和子,（株）セイクリットファーム
120,エポカブラヴァ２０１８,牡,黒鹿,4/12,シニスターミニスター,エポカブラヴァ,Point Given,（株）森本スティーブル,（株）森本スティーブル,（有）谷川牧場,（株）森本スティーブル
121,エイシンヴァルハラ２０１８,牝,栗,3/24,サウスヴィグラス,エイシンヴァルハラ,ヴァーミリアン,宝寄山　拓樹,宝寄山　拓樹,栄進牧場,（有）賀張宝寄山育成牧場
122,オマツリオジョウ２０１８,牝,鹿,5/3,エスポワールシチー,オマツリオジョウ,エイシンサンディ,（株）門別牧場,（株）門別牧場,大澤　己芳,（株）門別牧場
123,インユアアームス２０１８,牡,青鹿,2/28,ホッコータルマエ,インユアアームス,ファルブラヴ,（有）グランデファーム,（有）グランデファーム,（有）日高大洋牧場,（有）グランデファーム
124,ガスター２０１８,牡,鹿,2/17,プリサイスエンド,ガスター,ファスリエフ,静内山田牧場,静内山田牧場,静内山田牧場,（有）日高軽種馬共同育成公社
125,キャットストリート２０１８,牡,黒鹿,2/12,アジアエクスプレス,キャットストリート,クロフネ,（有）山口ステーブル,（有）山口ステーブル,（有）北星村田牧場,（有）山口ステーブル
126,キセキノハナ２０１８,牡,鹿,3/27,マジェスティックウォリアー,キセキノハナ,ネオユニヴァース,（有）宮内牧場,（有）宮内牧場,（有）宮内牧場,（有）ディスティニーファーム
127,キクノフェアリー２０１８,牝,鹿,4/3,シニスターミニスター,キクノフェアリー,アグネスタキオン,（株）門別牧場,（株）門別牧場,鮫川　啓一,（株）門別牧場
128,クイックメール２０１８,牝,鹿,3/8,マツリダゴッホ,クイックメール,タイキシャトル,岡田スタッド,岡田スタッド,岡田スタッド,岡田スタッド
129,クサナギノツルギ２０１８,牝,栗,4/27,トゥザグローリー,クサナギノツルギ,デュランダル,（株）愛知ステーブル,（株）愛知ステーブル,（有）トラストスリーファーム,（株）愛知ステーブル
130,グラスレビン２０１８,牝,黒鹿,5/6,ネオユニヴァース,グラスレビン,ブライアンズタイム,（有）山際セントラルスタッド,（有）山際セントラルスタッド,（有）山際セントラルスタッド,エイトステーブル
131,エメラルハヤブサ２０１８,牡,黒鹿,5/15,キズナ,エメラルハヤブサ,タイキシャトル,（株）山﨑ＳＴＡＢＬＥ,（株）山﨑ＳＴＡＢＬＥ,高村　伸一,（株）山﨑ＳＴＡＢＬＥ
132,オープンエンド２０１８,牡,芦,5/24,ダンカーク,オープンエンド,プリサイスエンド,鵜木　唯義,鵜木　唯義,鵜木　唯義,ＭＡＸトレーニングファーム
133,ケンブリッジマイア２０１８,牝,栗,5/16,フリオーソ,ケンブリッジマイア,アグネスタキオン,（株）門別牧場,（株）門別牧場,長谷地　義正,（株）門別牧場
134,ウェルカミング２０１８,牝,黒鹿,3/14,アイルハヴアナザー,ウェルカミング,マンハッタンカフェ,（有）下河辺牧場,（有）下河辺牧場,（有）下河辺牧場,（有）下河辺牧場
135,コンゴウマドンナ２０１８,牝,栗,3/1,シニスターミニスター,コンゴウマドンナ,マーベラスサンデー,（有）ヤマダステーブル,（有）ヤマダステーブル,坂本　智広,（有）ヤマダステーブル
136,クレバーパルマ２０１８,牝,栗,3/9,ゼンノロブロイ,クレバーパルマ,ブライアンズタイム,（有）クリアファーム,（有）クリアファーム,（有）クリアファーム,クラックステーブル
137,ケンジントン２０１８,牡,栗,5/30,ディスクリートキャット,ケンジントン,アグネスタキオン,（株）ホース・マネジメント・ボス,（株）ホース・マネジメント・ボス,（有）大作ステーブル,（有）大作ステーブル
138,サクラヴィッキー２０１８,牡,鹿,4/16,ホッコータルマエ,サクラヴィッキー,ダンスインザダーク,（株）門別牧場,（株）門別牧場,（有）山田牧場,（株）門別牧場
139,シルクミレニア２０１８,牡,栗,5/15,ストロングリターン,シルクミレニア,ブライアンズタイム,若林　順一,若林　順一,（有）浅川牧場,（株）セイクリットファーム
140,シルクラズベリー２０１８,牡,栗,5/9,エスポワールシチー,シルクラズベリー,フォーティナイナー,（株）エクワインレーシング,（株）エクワインレーシング,武田　修一,（株）エクワインレーシング
141,ジョシュズマデリン２０１８,牡,青鹿,4/18,フェノーメノ,ジョシュズマデリン,Quiet American,（有）山口ステーブル,（有）山口ステーブル,（株）ストームファームコーポレーション,（有）山口ステーブル
142,サクラフォンテーヌ２０１８,牡,鹿,5/9,サクラゼウス,サクラフォンテーヌ,ゼンノロブロイ,（株）アスラン,（株）アスラン,（同）谷岡スタット,（株）門別牧場
143,ジョイチャイルド２０１８,牡,鹿,3/13,グランプリボス,ジョイチャイルド,シンボリクリスエス,（有）坂東牧場,（有）坂東牧場,（有）前野牧場,（有）坂東牧場
144,シェイキットオフ２０１８,牝,栗,5/15,ディスクリートキャット,シェイキットオフ,マーベラスサンデー,（有）グランデファーム,（有）グランデファーム,（有）グランデファーム,（有）グランデファーム
145,サクラミラージュ２０１８,牝,黒鹿,3/22,コパノリチャード,サクラミラージュ,ブライアンズタイム,（有）へいはた牧場,（有）へいはた牧場,（有）へいはた牧場,ＹＴＴパートナーシップ
146,スイレン２０１８,牡,栗,3/13,サウスヴィグラス,スイレン,Roman Ruler,（株）門別牧場,（株）門別牧場,シンボリ牧場,（株）門別牧場
